dr7objid,galaxy_builder_id,is_validation,ra,dec,chisq,pogson_magnitude,flux,disk_Re,disk_Re_err,disk_q,disk_q_err,centre_dx,centre_dy,bulge_Re,bulge_Re_err,bulge_q,bulge_q_err,bulge_n,bulge_fraction,bar_Re,bar_Re_err,bar_q,bar_q_err,bar_n,bar_c,bar_fraction,pitch_angle_0,pitch_angle_1,pitch_angle_2,pitch_angle_3,n_spirals,spiral_fraction
587741421632356667,20901989,False,118.684814,14.607033,2.0617333589351112,17.058039954895634,150.23946141319962,16.994899016688326,2.7809272181231095,0.523041467520559,0.08024721460313869,-0.06689126320269168,2.0962786917684397,1.0316041872111892,0.0480628024734149,0.6455944256737196,0.0480628024734149,4.078973423350164,0.005631640681989199,5.428281446285946,0.0494014666190595,0.24255195969047103,0.0494014666190595,0.3,3.01211063648351,0.192621095854728,,,,,0.0,
588007005234266362,20901990,False,123.420944,45.993744,2.037381677356246,15.120097848619276,895.2840772037573,29.113958993218706,7.218963288049202,0.9070496620601735,0.11046069392675065,,,,,,,,,,,,,,,,-31.687253895793216,-30.34228525824123,-17.988490203292493,,3.0,0.3752924826145777
587739097518047289,20901991,False,161.50145,34.967144,1.2023565904983204,15.071230139763633,936.5003501586733,40.13320338274473,1.1224603267799202,0.8269059894779566,0.03043849486415258,-12.073515885936985,-26.374775701543527,6.494635344387025,0.14289338382740413,0.6,0.14289338382740413,1.8819346450754084,0.07580922070039242,,,,,,,,,,,,0.0,
587745538906652834,20901992,False,148.692368,13.374738,1.2196237750096792,16.19672514702328,332.13140387127,45.180131086337944,6.697548250220239,0.4244033059508898,0.06119934382840012,1.6044355655067477,1.0532161127423478,8.364348971298513,0.12674391973133645,0.6139822976306224,0.12674391973133645,1.5677608421225806,0.32154230054154115,,,,,,,,-35.215893900486726,,,,1.0,0.06474599371919
587729773143851215,20901993,False,203.039398,-2.749252,1.212138435472963,15.325431804444246,741.0154759512463,25.78233179135704,3.0909272301189894,0.7041465812317185,0.08790805654839225,-0.3101839785337006,-0.1982685399979971,2.599819170687317,0.027993656484305122,0.6177816667341713,0.027993656484305122,0.5,0.014077165126008774,12.555285932666596,0.07425351590995959,0.20207549059208035,0.07425351590995959,0.6382942338022405,6.0,0.047541938049331996,-12.323320128604694,-17.52379207594454,,,2.0,0.06660444193477144
587735042545221729,20901994,False,144.843292,36.574581,1.2151001593018576,16.82568171906836,186.09183243308016,26.923196681103864,3.9491157068714733,0.7992689608645663,0.18734726336327426,1.9084553390325851,0.7117697231477109,4.802137241035258,0.12063762123307388,0.7098085526678449,0.12063762123307388,1.163518469597615,0.3171275446427927,,,,,,,,,,,,0.0,
588017725470539956,20901995,False,176.543243,7.517366,1.0586818951626809,15.151099021792376,870.0824148929796,25.965583199599184,8.570650085384061,0.698006888102909,0.1497415545181561,,,,,,,,,,,,,,,,-20.12140301749833,,,,1.0,0.022308504785484604
587733605337464961,20901996,False,239.464737,46.306782,1.1974511175055818,15.001567304956158,998.5575001931609,40.73703608536666,6.4009020191304105,0.644788895229522,0.14116954726252487,-0.007182635722060127,-0.36630506604173263,,,,,,,16.884084589765703,0.05749924167172101,0.4371390179962366,0.05749924167172101,2.4312532508191875,4.64839470162076,0.0966908990330735,-5.881855204762461,,,,1.0,0.012075665342064315
588017705074491482,20901997,False,171.775345,13.238707,1.157180396963591,15.137670986301615,880.9101326528388,26.391442640471666,10.200462458447864,0.898820188165428,0.07122619148742407,-0.9391778586721387,2.9488315443828412,6.569550403073368,0.11670846415841683,0.8333333333333334,0.11670846415841683,1.5536285945189052,0.060742238333120056,,,,,,,,,,,,0.0,
587726033321721925,20901998,False,178.713745,2.959254,1.945891395063012,14.998686887819067,1001.2101526578175,41.298325976363195,6.966059118433358,0.9460147006620927,0.09524529776957234,-1.8198025303239547,-2.3759762900644716,3.6070269198434555,0.1629388316500237,0.634726406337063,0.1629388316500237,0.7501660354835338,0.025544390001115132,,,,,,,,27.96161547925291,53.86578389606819,25.250732110014056,,3.0,0.39405678529902827
587729776364814348,20901999,False,201.380096,-3.373814,1.1550396630126578,16.985125699987265,160.6755221818684,34.470315177749335,8.771766581143297,0.465855801356439,0.10442240213910679,-0.2512876518242848,-0.5958074570228433,3.079196532293682,0.1616861898227437,0.8333333333333334,0.1616861898227437,3.377103111811458,0.19080183390183422,,,,,,,,,,,,0.0,
587741600952615088,20902000,False,170.443848,25.971556,1.4918239370511197,15.581707625379808,585.2170220559121,33.872735299750076,10.447791106221812,0.539090893365987,0.0867383125706992,1.4348472579588503,0.03941937048412569,5.767251375861603,0.010884155111886793,0.6,0.010884155111886793,1.0833028813001166,0.08503482574973906,,,,,,,,7.240753980708478,,,,1.0,0.14387152299319425
587729408611975431,20902001,False,243.47226,48.296692,2.028018059838364,15.846502585625437,458.5629533218614,17.056186446500192,4.079594932017616,0.7288533438811652,0.09027633549090619,,,,,,,,,,,,,,,,17.701007265361444,,,,1.0,0.05805561157465729
587739505011720448,20902002,False,198.242813,31.258602,1.813748887877091,14.867850304609288,1129.4314533284553,52.30202789108926,6.9637270170770025,0.6898929188919047,0.14787827278629959,-11.282660670158378,-10.804202578313664,6.146026160630482,0.15322069574513847,0.6974363861418498,0.15322069574513847,0.7912930845920737,0.07543394442113338,,,,,,,,24.163479733303483,,,,1.0,0.04363952321058949
587726031711961183,20902003,False,180.641556,1.861039,1.0657713103656736,16.23183274504905,321.5636147398251,19.70201097594415,7.589374385486261,0.5782143977663822,0.11911024358055437,0.1887201909089029,-0.7887113267243677,4.291196420377256,0.058795522837355334,0.6,0.058795522837355334,0.920916269479081,0.10175103091910824,,,,,,,,,,,,0.0,
587736478661279939,20902004,False,209.329849,11.976003,1.3099927995650946,15.158155604429624,864.4457794006972,18.198714514648906,6.218084635636583,0.9713344543583772,0.16459536399410532,12.201968577394325,7.3275202263545225,,0.14148058321362253,,0.14148058321362253,,,,,,,,,,,,,,0.0,
587726032794419368,20902005,False,200.581177,2.420754,1.0935192784442607,16.16230722119948,342.8286523710441,24.089700559588138,5.4578554505673464,0.43218585464695897,0.06603218020825086,1.2056598502404938,2.045853110717985,5.238232431302026,0.1688865884199129,0.8333333333333334,0.1688865884199129,0.9779394133417347,0.1451006558741357,,,,,,,,,,,,0.0,
587741709411876931,20902006,False,155.069473,24.597475,1.1403369566678103,15.227805202861965,810.7331269342476,38.32821572104849,6.508479387050166,0.7597287668105503,0.15496618807942,3.0326537245331764,-0.937973381459841,,,,,,,8.761966875705754,0.10258669757643904,0.3600677299364348,0.10258669757643904,0.8498067588931244,3.61835054433025,0.10335532382575033,-10.150716170063026,-6.137663666113624,,,2.0,0.18274291581034846
587742573223542941,20902007,False,173.195587,20.038187,1.859520832678384,15.542438567220842,606.7706607209642,30.41008646474996,7.794866815553334,0.5949477675379818,0.05406135917165104,-0.5292035663468795,1.1664300954220295,4.502722365378481,0.10470036598690313,0.6,0.10470036598690313,0.745484205629432,0.057674760774197774,,,,,,,,-24.355288517751838,-7.205610055269799,-8.989511135353403,,3.0,0.09183248036703057
587726031710912518,20902008,False,178.181,1.740768,1.66007333222467,15.852250956542537,456.14153255735874,44.173301331246975,6.198160094631676,0.9698112447978434,0.11906891064613395,0.7383494139809841,3.1912815923767113,2.208665066562349,0.005704397964133169,0.6,0.005704397964133169,2.8056899205784216,0.01850793989738336,5.949703812950656,0.08249837580525295,0.32623775512349806,0.08249837580525295,0.9721968133585219,4.989457985307738,0.07507233991807627,5.040417835102908,36.3011896997751,,,2.0,0.20252261307182917
587736781998588083,20902009,False,245.971191,29.424801,1.1896799075047702,15.658947175108713,545.03090637036,23.827874613047076,6.732364781401672,0.7005506968333816,0.1586057465098716,0.48570830084925376,2.4165395655126076,4.363822877977445,0.1746223042125412,0.6813163743239865,0.1746223042125412,0.5566560126084876,0.0689235918411463,,,,,,,,8.534454743122591,11.148000421411533,23.374877672797513,,3.0,0.11552651574775145
588017702403178571,20902010,False,202.202759,11.0324,2.6676458521523125,16.27143116787144,310.0469995436964,16.564503910359225,6.045882878145503,0.9990958687595403,0.1791493819537271,-0.8215035518775338,-1.5752474707587254,,,,,,,12.944964111740832,0.06608820896994567,0.25669896600660214,0.06608820896994567,1.5634434743307903,6.0,0.3074935184817265,-5.1624144543376635,,,,1.0,0.13355432302102876
587731870169170029,20902011,False,172.713806,55.063618,1.3264677546602377,15.473035645010235,646.8234284368375,23.94063091841957,2.114780850902211,0.9644175264972162,0.048742030006627315,0.4822127282262443,0.38241717987074253,2.323467135826299,0.1212783015580022,0.6189582059452696,0.1212783015580022,0.9998086436167379,0.0014545638092453349,5.052771049124203,0.0660786005572035,0.4253779761809984,0.0660786005572035,0.9986598537539922,1.9998654741397286,0.05427650901861945,-13.121198917608808,-8.02565075322145,-24.18313445042277,,3.0,0.1535836501014404
588023669705474194,20902012,False,176.27739,20.156443,2.1158505740045475,16.621203781917053,224.65624065854195,30.923022709182806,2.663899178440189,0.450453732889722,0.05641025270446293,0.681006918485636,0.15577282252196767,2.783206684156706,0.16450531971580434,0.6,0.16450531971580434,5.0,0.1330471524303561,,,,,,,,-21.558049108294643,-33.37403724280518,,,2.0,0.16186657519506617
587735349644165335,20902013,False,173.749435,15.685256,1.3284181855920183,15.146077689919762,874.1157067604468,31.536481701637367,3.773133228491991,0.9066242446120446,0.12341256148898248,-1.8395104621802147,1.2502439154821587,4.187218997716457,0.1255690300450342,0.6,0.1255690300450342,1.177864260191831,0.034676591017112735,,,,,,,,-18.228149026283354,-11.480182005536195,,,2.0,0.23597345941159645
587725577498984562,20902014,False,262.257416,60.089394,1.1719868842316084,15.436658871468921,668.8618895654585,24.341688071013106,4.705045430577737,0.776149378927095,0.17020302293300768,1.0370137350866884,-0.6015987742377007,3.4838510321063914,0.08993991215880079,0.8333333333333334,0.08993991215880079,0.7569277469991538,0.041670493611982884,,,,,,,,,,,,0.0,
587741815710220480,20902015,False,153.816055,21.052925,2.2488974562379145,15.84814974147932,457.8678010438035,23.137541743025103,6.003788550880459,0.3959177922619022,0.06408811724629938,19.74949343194274,-9.803624448240306,2.469363344630117,0.09816881361724127,0.6,0.09816881361724127,1.4910828791840407,0.004356665364741938,,,,,,,,,,,,0.0,
588017567096373351,20902016,False,175.533646,12.941684,1.0907776710292152,15.24982896082424,794.453377413476,43.21277641600041,8.855762983053616,0.39173314502135437,0.08266290255853408,-0.25527594357870953,0.4915182277047023,3.932501375000248,0.1674200677471356,0.62885290477181,0.1674200677471356,0.9309326637094129,0.04538124921407761,,,,,,,,,,,,0.0,
587732771592208524,20902017,False,182.106583,10.016674,1.1352612401618434,15.173035644154798,852.6793438648333,33.50248137437249,7.461796602990497,0.8741171245776577,0.08591287962236153,0.8825832778621958,2.1746299361339823,3.9782418138774895,0.16060287339596063,0.8506637991622582,0.16060287339596063,0.9942848235647183,0.052481699221365176,,,,,,,,,,,,0.0,
587732701801218157,20902018,False,181.018036,6.908441,1.0589124983816531,14.705547756133065,1311.5380584537966,40.67283941528693,6.698795186826763,0.6322774725798215,0.0582923649047379,-0.21992518991764598,-0.1479156414970646,5.610295035126827,0.05913049352212176,0.6,0.05913049352212176,0.5630600934191995,0.0314986467175663,,,,,,,,,,,,0.0,
587742774012805175,20902019,False,158.736588,15.476975,1.937371873851297,16.679941153698117,212.8254393067985,13.016258750670609,5.369109278874738,0.8583265354329065,0.12315136521283485,0.30262767234525256,-0.817388947282943,1.8181295126391026,0.1496013268521998,0.6,0.1496013268521998,0.5,0.05055261540762497,,,,,,,,,,,,0.0,
588023240743190596,20902020,False,134.348312,17.288004,3.2853401309554293,15.976105152133076,406.965823423212,33.905068178963646,3.184166859893187,0.7158956730597797,0.052916014616914246,3.3218025377342855,-5.999760501476743,,,,,,,11.383051041126425,0.06767544535152313,0.42744967871727996,0.06767544535152313,0.9300436299197695,3.410884115593737,0.39430432085506717,,,,,0.0,
587742864207249521,20902021,False,167.130951,16.590261,1.0849619116067823,15.913432168956497,431.14875109116656,18.054461100320236,4.054704402757738,0.8006755425626734,0.15973960860935815,-3.0875999277442645,-0.010767916229013963,3.3117222703723175,0.13791602858724666,0.8333333333333334,0.13791602858724666,0.5,0.051615014116102274,,,,,,,,,,,,0.0,
587739407306784821,20902022,False,151.999542,30.537731,1.198024396054886,15.891818319324933,439.8176687775641,29.757210780168528,4.829236655362163,0.7013410854663265,0.13179653702851368,2.845418287131295,0.08258727257411635,2.668457885785491,0.11946225334933887,0.6,0.11946225334933887,0.919308933897977,0.013572786070830664,6.576630168779494,0.09505084303164879,0.24071568736198817,0.09505084303164879,2.2921614907837653,4.536197464466998,0.062495138285544524,-15.50371199149181,-18.329698767531557,,,2.0,0.10191471728605905
587738946684911792,20902023,False,188.259857,39.419605,1.1551650730711653,15.988033830049702,402.5190768369367,19.816217238978147,4.410177792780958,0.8318153296339585,0.18355424938139406,-0.006746713657435066,0.10008742192806608,1.9105738222797852,0.14243863247478897,0.8508889644887947,0.14243863247478897,1.0463475688049027,0.043166915580141456,,,,,,,,,,,,0.0,
587741726575099917,20902024,False,175.855515,25.005444,1.6170648080571757,15.679645342596798,534.7390041905833,21.69077994413958,4.574125810341569,0.7695597788506497,0.13332258215710027,1.3275872951813028,1.9520871083001197,3.9277108084125505,0.13999965876437628,0.7449043211117328,0.13999965876437628,0.585801324644521,0.05643149506407454,,,,,,,,-8.447599490307761,,,,1.0,0.1945808091757781
588016840174075960,20902025,False,130.367538,27.634048,1.2555943099086788,15.554937826188816,599.825423792886,23.30750797945562,2.278875592052967,0.7174952995043093,0.10947517576113075,-0.5073753081569379,-0.9111433852524016,1.165375398972781,0.13152827609515302,0.6,0.13152827609515302,0.5,0.0093720320337702,,,,,,,,15.688154154766496,,,,1.0,0.013956712002516665
588017724397387861,20902026,False,177.91774,6.707533,3.0523344142916122,16.33284254827991,292.9968698315208,18.01295446323405,2.0015046433880013,0.5843257437245123,0.04985098275106916,0.4657179115522325,0.13522887393717298,0.9006477231617025,0.12683881652264345,0.6,0.12683881652264345,0.5,0.01563016856591954,,,,,,,,24.96130673088676,,,,1.0,0.011651365172483656
587738411406065697,20902027,False,166.252457,14.895002,1.3970078453630923,15.661734904666018,543.6332834214082,23.693147046042277,5.483176946084256,0.5635522664831126,0.11720449295705951,0.4639854224379576,2.111540408504652,,0.17421342341186044,,0.17421342341186044,,,5.180866629934978,0.07834067987090171,0.4302627082570404,0.07834067987090171,0.41279644883394245,2.632360192763151,0.035592191352531305,-15.027614514761481,-21.86300901610312,,,2.0,0.12565603983845836
587739707949580440,20902028,False,222.64209,24.82151,1.1942033255126974,15.642422564065882,553.3895761787769,38.7500580681107,6.003883069009873,0.4129169942288008,0.06079842322488631,1.9876845742004576,0.4601327086143385,5.574221066891427,0.17155720086073487,0.8371138347466911,0.17155720086073487,0.7101424992327219,0.1407729482671365,,,,,,,,13.486260145690995,20.867709996265727,,,2.0,0.08827741908919633
587732578313044023,20902029,False,167.533081,7.28678,1.0802616416306854,15.345055182653736,727.7428159937488,26.257633683012852,2.9934393466665696,0.9538355864465853,0.06081283763006967,0.0692435533258049,-0.6964504612189444,1.3128816841506428,0.15510665412316496,0.6,0.15510665412316496,0.5,0.001925206571074789,5.283174919884685,0.13575300208499047,0.10153070142094217,0.13575300208499047,2.1700336457841134,4.391209259008198,0.01973725236839754,-20.47879633101326,2.3114108430048095,,,2.0,0.0890541463242741
587735237419008037,20902030,False,121.548325,25.012056,1.222632875411698,15.252007849212916,792.8606429572326,28.754173405316298,6.366497662646235,0.9432848810497059,0.11057448076157424,-1.0551282757699312,-2.2593556459194986,4.8015818458882045,0.11715796003661216,0.7047491869418784,0.11715796003661216,0.925511235427888,0.062228412819590566,,,,,,,,,,,,0.0,
587724649793650785,20902031,False,179.360596,-2.247727,1.0688703561876272,15.961302860385187,412.55215102546464,155.23315355669226,8.792244131314778,0.6073593611405254,0.07591524571410874,3.0799458502763883,-3.7318523252180853,22.207566687967574,0.13901598554838143,0.6,0.13901598554838143,1.7195329538075323,0.9893942141121973,,,,,,,,,,,,0.0,
588017567097028726,20902032,False,177.036728,12.914601,1.0358067907984225,15.41243121090363,683.9549793121529,49.62776789100356,5.656712981085054,0.5618441273280261,0.09983076930071848,1.0546861098942202,0.03396270996077533,10.317663271367499,0.06663545054878507,0.6,0.06663545054878507,1.1532082025621506,0.22859479573827934,,,,,,,,17.429686493559867,16.269924110254443,,,2.0,0.09415688544920002
587742864743989372,20902033,False,166.779358,16.940367,1.0120604727724793,15.142203297671443,877.2405144888556,22.906718863221947,5.640248869503982,0.8757011778737968,0.11607036854410563,-1.0227316613936068,-0.4020417146803368,1.4802422212711626,0.1537131550494164,0.6904044734280701,0.1537131550494164,0.5,0.0037341644524290967,,,,,,,,-14.417550098979568,,,,1.0,0.10635927781709285
588017948282912812,20902034,False,199.061218,41.494461,2.8101955749195415,16.65699479061285,217.371240465395,24.430715272114913,4.707187459206475,0.5538010186325941,0.07946787358376389,1.3696476566165074,-0.12385239967524342,1.9072671346189574,0.15596506590606388,0.6,0.15596506590606388,2.5735497402096024,0.0925971621243866,,,,,,,,10.774835216773385,,,,1.0,0.012508011267776455
587742567860469862,20902035,False,159.355606,18.067837,2.821772375118001,16.638880341365045,221.02828984877524,13.355270634759028,3.6285430315957363,0.7612616230491099,0.15144305744129372,-1.2907476193327838,-1.487209811791672,3.5978688315818292,0.06469884018757927,0.6,0.06469884018757927,0.5,0.06751579135070228,2.070425264297626,0.08698855434478137,0.05,0.08698855434478137,0.3,1.000074099867793,0.02014553608631202,22.455673351848773,29.326044650123308,,,2.0,0.114512508195138
587741600960086092,20902036,False,189.421616,26.707638,2.0951391394949126,16.990479050040737,159.88524250681738,17.33748555451589,4.889130643595451,0.6414966154451138,0.09348477245054856,0.028047503678912733,1.2532254006213748,5.285770680239962,0.08443621437305893,0.8333333333333334,0.08443621437305893,3.541011396294507,0.2474569780890806,,,,,,,,,,,,0.0,
587741828047175800,20902037,False,166.745819,23.006321,1.3487955943659042,15.701584835645871,524.0419641502085,37.57789415714628,10.534873730600573,0.6483311007603243,0.10800451642405298,0.5246487734704743,-0.9562118834368505,,,,,,,5.460906294938871,0.07197746112386859,0.4851491189405682,0.07197746112386859,1.1733637017664513,3.4149577512262543,0.07035445108029757,-25.057020643724083,-53.75491376900559,,,2.0,0.10433138719796559
587742572684378218,20902038,False,167.764343,19.191597,1.2947095166173892,16.807147388011632,189.29582904294995,19.795786053900635,5.4018194508078,0.5675575823072261,0.14822019211336188,0.6470941901280582,-0.7072006021201105,5.273766076956837,0.0964935462440183,0.6245863971245428,0.0964935462440183,2.686552332296441,0.20363537056247888,,,,,,,,,,,,0.0,
587742014351212618,20902039,False,168.930954,22.085443,1.2640467870708905,15.563812735102726,594.9423793020583,25.10756449831013,8.117931423855005,0.7798741525638252,0.15700245996248643,0.2862160301026506,0.8639940474730281,1.7158247809903802,0.17638536762281992,0.631762741877186,0.17638536762281992,0.5,0.01077559957712539,3.2882151043980214,0.06683914185294614,0.38870223108648505,0.06683914185294614,0.37458461669583215,5.4099431211086495,0.010302206454315083,-3.5540994497746947,,,,1.0,0.28279745023214276
588023240206516423,20902040,False,135.032928,16.924023,1.17552314513534,15.181640204936498,845.9484870259256,45.1187764136629,13.056970832846693,0.7665541179212542,0.14729166918111636,-0.0337228110767569,1.5474969934568321,6.651533429502795,1.1644117316690923e-16,0.6126339992655526,1.1644117316690923e-16,0.5,0.021864131360401717,6.047168627049988,0.08263369352505505,0.2265361411106533,0.08263369352505505,0.9308872533275476,4.175021260263622,0.04843333331774419,14.666910397587534,21.13455361373965,,,2.0,0.1330941085617664
587734893287964700,20902041,False,175.26532,10.225102,1.0223285440072158,14.623176490250966,1414.911915312676,52.892509987931646,10.844513099827486,0.7659655876662697,0.15089606716270895,1.6634421420825163,0.5619423728035713,5.352193198499818,0.1573024764096896,0.6,0.1573024764096896,0.78054423375853,0.04248067591705302,,,,,,,,10.941983063297878,20.059651352964885,,,2.0,0.08620346665345383
587741600950452400,20902042,False,164.968735,25.275974,1.679469477349137,16.21059103017715,327.9167401197957,18.153620675656278,4.463392492431085,0.6109536995000918,0.1246657769720104,-0.8768523254187528,0.1430787469165793,1.190954704533258,0.14761017131525853,0.6,0.14761017131525853,0.5,0.019449891354559084,,,,,,,,,,,,0.0,
587736584964604113,20902043,False,214.904099,38.234257,1.1882206519775917,14.877409439102285,1119.5312593049107,43.35086411065528,7.528762681943803,0.8888998859100092,0.0981096367898665,0.005803821169962475,4.236404530284119,,,,,,,12.155387188618286,0.0702197231447466,0.36268153708380735,0.0702197231447466,1.0494094281896174,2.886761938791047,0.10970199007483272,,,,,0.0,
588010359082123398,20902044,False,170.533905,4.692821,1.6404630056458438,16.609250270673417,227.14327943895347,12.85577496765303,2.3115940482247903,0.906089658958155,0.08599092007061712,0.07801906058312369,-0.5216925688294296,0.8509155071513946,0.14195367239163434,0.6,0.14195367239163434,0.9615394114319439,0.02351654403403166,,,,,,,,26.10767723161614,,,,1.0,0.01471453914736876
587738197189722386,20902045,False,120.029655,55.349674,1.0289357736600413,16.02086158252549,390.5308682647453,19.42289507640594,5.024496697015356,0.8323796022064093,0.128027782132807,0.05908116046516909,0.21210139911417514,3.7542893829273294,0.11156978232537364,0.8453951595443072,0.11156978232537364,1.032201500422215,0.08496835491271819,,,,,,,,,,,,0.0,
587732136992309363,20902046,False,167.506195,52.387135,1.387110297331227,15.318854465331253,745.5181377099203,27.116290634111827,10.396378610604298,0.7565625455696221,0.10953900347608109,0.5635405495087156,1.0495217891267856,2.6162756947269785,0.08345013812932786,0.6,0.08345013812932786,0.5,0.02620434498557289,,,,,,,,,,,,0.0,
587742189366018236,20902047,False,179.241486,24.129471,1.1294617837227199,15.898391146518962,437.1631447273261,23.815089065052035,2.352217550996806,0.45647622916149333,0.05092967549547724,0.8177434090747511,0.43052036590316334,1.1907544532526018,0.14569455396513645,0.6,0.14569455396513645,0.5,0.012353598474986266,,,,,,,,15.294551796074655,17.673811069784456,,,2.0,0.11240627283867478
587741602035859537,20902048,False,194.65535,27.176605,3.2949632515384084,16.38409818909121,279.4864287626946,13.367166926167368,2.064450293048159,0.7064384805795583,0.15478477525446838,-7.475253872814193,-3.5920128972869563,7.200498906727668,0.09772658854133892,0.6,0.09772658854133892,0.5,0.13490536613908868,,,,,,,,,,,,0.0,
588023046941311273,20902049,False,139.267227,20.093491,1.3093368085298605,17.397070011879553,109.94411689723074,21.221572192417035,3.829040701308467,0.7365018510824968,0.12075780584543486,0.21575350332440024,-0.7960530251929185,4.666130045509292,0.11765893808607804,0.6,0.11765893808607804,3.2036134808957386,0.2988371359625948,,,,,,,,,,,,0.0,